"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455484365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4946
"http://webisa.webdatacommons.org/prov/455484365","http://webisa.webdatacommons.org/ontology#hasFrequency",444
"http://webisa.webdatacommons.org/prov/455484365","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/455484365","http://webisa.webdatacommons.org/ontology#hasPldSpread",334
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238172742"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60989097"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145954759"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45331644"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233249388"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352670990"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61105986"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127522654"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4048847"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274698735"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205993473"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312106617"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33354967"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411615710"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255019478"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273270182"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174586269"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149111523"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456490936"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333607291"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397279575"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308737513"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390664753"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87584896"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295627875"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295721990"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295722092"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313095182"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295775389"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352616890"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33217652"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31310535"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33218733"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295782287"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370726943"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295787657"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414970361"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312981126"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185324417"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45997955"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295775116"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414898898"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113260539"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39489798"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394610660"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294076550"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294268990"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436400473"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62892517"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415084722"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266705015"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166321701"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294564607"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373365036"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150313149"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355429019"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418067215"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169650257"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20859246"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275774766"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169661334"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275879492"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171542123"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221371293"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434563164"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355760719"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414100937"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150456939"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393172991"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169667753"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169757333"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335482248"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37251297"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111521896"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4355313"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353684458"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86017490"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35394542"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27872309"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435464595"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221917930"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307856702"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43809537"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108209290"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315402149"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133517658"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397054717"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397108594"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184430378"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354251302"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3344490"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297524685"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343922104"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438195981"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295860651"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334654524"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46218547"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121467891"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65315524"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315734217"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211059464"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192154000"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444984808"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397834472"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415700825"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356753387"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357210771"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13225378"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375804875"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77982449"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152407834"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355896895"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374054472"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391130324"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299105218"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415994852"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13817862"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415882057"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382584467"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299510578"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336057455"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299762254"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268960731"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135004573"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418384052"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336457825"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336472033"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86602210"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39873232"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440624223"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374591576"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441200250"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418403372"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244331863"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374675312"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191451043"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211697324"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263017035"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87173004"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412633469"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240551083"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211919233"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240533851"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113017878"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358915908"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11266006"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277780740"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54171151"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48494349"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261538881"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223691347"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277730018"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174199256"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432566055"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340479498"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69957016"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320489615"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174489683"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155154721"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359271728"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440210139"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357458976"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338710002"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420895164"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153570891"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172987236"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100129458"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421179210"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301760820"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443236751"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19293471"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370194113"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401284878"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246328449"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51161785"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118692995"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69170887"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21306053"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213077175"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339131636"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300396533"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443329213"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339404626"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265070959"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100682119"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119189611"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246614911"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325994982"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195544472"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117582258"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282880330"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50221324"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79176741"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263491611"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263586568"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72845427"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35078890"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9081892"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72733242"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195947710"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245968836"
