"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328080874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328080874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272073
"http://webisa.webdatacommons.org/prov/328080874","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328080874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328080874","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328080874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74566828"
"http://webisa.webdatacommons.org/prov/328080874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230637453"
"http://webisa.webdatacommons.org/prov/328080874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294901299"
"http://webisa.webdatacommons.org/prov/328080874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149814924"
"http://webisa.webdatacommons.org/prov/328080874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374004147"
"http://webisa.webdatacommons.org/prov/328080874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328080874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/328080874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
