"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215942652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228644
"http://webisa.webdatacommons.org/prov/215942652","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/215942652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215942652","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300861918"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122267175"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30386163"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242836947"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177992274"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81467319"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169973692"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251198216"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133577871"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251222702"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227778569"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242930870"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317643421"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/215942652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
