"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474705788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430205
"http://webisa.webdatacommons.org/prov/474705788","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/474705788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474705788","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270272427"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163409658"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293384656"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104742678"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265464154"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109425657"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235559095"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76562149"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38214018"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93700050"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149250867"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341454851"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412103265"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474705788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
