"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_confession_of+faith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creed"
"http://webisa.webdatacommons.org/concept/_profession_of+faith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creed"
"http://webisa.webdatacommons.org/concept/_affirmation_of+faith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creed"
"http://webisa.webdatacommons.org/concept/_article_of+faith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creed"
"http://webisa.webdatacommons.org/concept/_creed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creed"
"http://webisa.webdatacommons.org/concept/doctrinal_statement_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creed"
"http://webisa.webdatacommons.org/concept/_statement_of+faith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creed"
"http://webisa.webdatacommons.org/concept/_articles_of+faith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creed"
"http://webisa.webdatacommons.org/concept/_creeds_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creed"
"http://webisa.webdatacommons.org/concept/christian_creed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creed"
"http://webisa.webdatacommons.org/concept/_statement_of+belief","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creed"
