"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/alternative_medicine_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
"http://webisa.webdatacommons.org/concept/complementary_therapy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
"http://webisa.webdatacommons.org/concept/holistic_therapy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
"http://webisa.webdatacommons.org/concept/complementary_medicine_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
"http://webisa.webdatacommons.org/concept/complimentary_medicine_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
"http://webisa.webdatacommons.org/concept/alternative+medical_system_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
"http://webisa.webdatacommons.org/concept/whole+medical_system_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
"http://webisa.webdatacommons.org/concept/alternative_health_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
"http://webisa.webdatacommons.org/concept/alternative+medicine_practitioner_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
"http://webisa.webdatacommons.org/concept/alternative_healing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
"http://webisa.webdatacommons.org/concept/mind%2Fbody_exercise_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
"http://webisa.webdatacommons.org/concept/mind-body_exercise_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
"http://webisa.webdatacommons.org/concept/alt_med_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
"http://webisa.webdatacommons.org/concept/_healers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternative_medicine"
