"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447108669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447108669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200001
"http://webisa.webdatacommons.org/prov/447108669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447108669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447108669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447108669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118273177"
"http://webisa.webdatacommons.org/prov/447108669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22028491"
"http://webisa.webdatacommons.org/prov/447108669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204696513"
"http://webisa.webdatacommons.org/prov/447108669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80024077"
"http://webisa.webdatacommons.org/prov/447108669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447108669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447108669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
