"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31137437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182047
"http://webisa.webdatacommons.org/prov/31137437","http://webisa.webdatacommons.org/ontology#hasFrequency",172
"http://webisa.webdatacommons.org/prov/31137437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31137437","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434049321"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33246492"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238935286"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229101562"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351369331"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33268136"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446072194"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25693490"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63213638"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150412746"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379216126"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282890967"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282893816"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27657059"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236709135"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374060860"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197736593"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364380283"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353472975"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33062098"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236824423"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316386544"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95531224"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316400759"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74908551"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235824767"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318466827"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235852178"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77268998"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412337700"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236913611"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412343484"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89447826"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295670180"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275609717"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89719364"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235933791"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174796128"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256464975"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320331919"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213636173"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25650534"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26327044"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275696461"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245002454"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236103085"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275743991"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416022679"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275756450"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429518946"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245113398"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48731297"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327749196"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295169290"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236179022"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245137478"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340429655"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236183957"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282678917"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389773492"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275820305"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175003096"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327790679"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236786956"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382025424"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154234601"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123952196"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96007404"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124048751"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206283012"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289017774"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403158333"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289021814"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88424357"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88425100"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289104863"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367359216"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271128096"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313596182"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331556209"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149670124"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96159959"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450631031"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316111942"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443088016"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364192013"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79622671"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149686287"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316131141"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244292963"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316134438"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243941052"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4315716"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7465816"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450684365"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88589394"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88606096"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254775567"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254776996"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88631919"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336971711"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48301190"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376716404"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334423145"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415001892"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4294196"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254807049"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26723273"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336998134"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360708043"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334486362"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256162715"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443291989"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275482451"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254842960"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150198684"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46400877"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254862070"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256266086"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26044906"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48503626"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95399437"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360901843"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134404052"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256329185"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26834088"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49403937"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254890734"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134469222"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87464919"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49693924"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49837314"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141738269"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152741250"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374176300"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62952217"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358688055"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320809376"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367181857"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145617963"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63008740"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301669589"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161000572"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250637472"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149506775"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63072238"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26611613"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433793490"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264432090"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448876903"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450522850"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219608958"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381090843"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418995212"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184423705"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285395917"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63209703"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25859902"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189669429"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143604761"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303634625"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157765535"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77588112"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30120866"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358447903"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157800353"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29870569"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449164432"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157815018"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323659923"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157604081"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221210459"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31137437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
