"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472210594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472210594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365894
"http://webisa.webdatacommons.org/prov/472210594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472210594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472210594","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472210594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159235480"
"http://webisa.webdatacommons.org/prov/472210594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176505037"
"http://webisa.webdatacommons.org/prov/472210594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28393578"
"http://webisa.webdatacommons.org/prov/472210594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176371543"
"http://webisa.webdatacommons.org/prov/472210594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472210594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
