"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470010124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270242
"http://webisa.webdatacommons.org/prov/470010124","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/470010124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470010124","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169040854"
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381590777"
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381590782"
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88315463"
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70112940"
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169093285"
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244688720"
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237469276"
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386922367"
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400060231"
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470010124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
