"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_discrimination_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrimination"
"http://webisa.webdatacommons.org/concept/_discriminatory_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrimination"
"http://webisa.webdatacommons.org/concept/social_discrimination_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrimination"
"http://webisa.webdatacommons.org/concept/societal_discrimination_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrimination"
"http://webisa.webdatacommons.org/concept/_discriminate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrimination"
"http://webisa.webdatacommons.org/concept/institutional_discrimination_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrimination"
"http://webisa.webdatacommons.org/concept/indirect_discrimination_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrimination"
"http://webisa.webdatacommons.org/concept/_discriminating_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrimination"
"http://webisa.webdatacommons.org/concept/_indiscriminate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrimination"
"http://webisa.webdatacommons.org/concept/_prohibition_of+discrimination","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrimination"
"http://webisa.webdatacommons.org/concept/_non-discrimination_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrimination"
"http://webisa.webdatacommons.org/concept/_nondiscrimination_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrimination"
"http://webisa.webdatacommons.org/concept/social_prejudice_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrimination"
