"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/antiretroviral_drug_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://webisa.webdatacommons.org/concept/_anti-retroviral_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://webisa.webdatacommons.org/concept/_haart_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://webisa.webdatacommons.org/concept/_antiretroviral_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://webisa.webdatacommons.org/concept/hiv%2Faids_treatment_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://webisa.webdatacommons.org/concept/hiv_drug_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://webisa.webdatacommons.org/concept/aids_drug_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://webisa.webdatacommons.org/concept/anti-retroviral_drug_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://webisa.webdatacommons.org/concept/antiretroviral_medication_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://webisa.webdatacommons.org/concept/antiretroviral_therapy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://webisa.webdatacommons.org/concept/hiv_medication_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://webisa.webdatacommons.org/concept/haart_regimen_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://webisa.webdatacommons.org/concept/antiretroviral_treatment_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://webisa.webdatacommons.org/concept/anti-retroviral_therapy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_of_HIV/AIDS"
