"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472259320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478271
"http://webisa.webdatacommons.org/prov/472259320","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/472259320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472259320","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234546368"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180053087"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140397018"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414517358"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276093656"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416005994"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406445468"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341990070"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332569009"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418256257"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68913503"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27875263"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176590421"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289990753"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472259320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
