"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101662493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271023
"http://webisa.webdatacommons.org/prov/101662493","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/101662493","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101662493","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347165726"
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162615844"
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152602535"
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21628184"
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260857532"
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79463048"
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296232232"
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64379875"
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101662493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
