"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432502916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432502916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146006
"http://webisa.webdatacommons.org/prov/432502916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432502916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432502916","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/432502916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279701424"
"http://webisa.webdatacommons.org/prov/432502916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373044536"
"http://webisa.webdatacommons.org/prov/432502916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399940310"
"http://webisa.webdatacommons.org/prov/432502916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/432502916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
