"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/ice_beam_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metroid"
"http://webisa.webdatacommons.org/concept/spring_ball_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metroid"
"http://webisa.webdatacommons.org/concept/speed_boost_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metroid"
"http://webisa.webdatacommons.org/concept/_metroid_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metroid"
"http://webisa.webdatacommons.org/concept/morph_ball_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metroid"
"http://webisa.webdatacommons.org/concept/charge_beam_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metroid"
"http://webisa.webdatacommons.org/concept/power_beam_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metroid"
"http://webisa.webdatacommons.org/concept/hyper_beam_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metroid"
"http://webisa.webdatacommons.org/concept/speed_booster_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metroid"
"http://webisa.webdatacommons.org/concept/_chozo_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metroid"
