"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_underestimate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cost_overrun"
"http://webisa.webdatacommons.org/concept/_underrated_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cost_overrun"
"http://webisa.webdatacommons.org/concept/over_budget_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cost_overrun"
"http://webisa.webdatacommons.org/concept/cost_increase_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cost_overrun"
"http://webisa.webdatacommons.org/concept/cost_overrun_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cost_overrun"
"http://webisa.webdatacommons.org/concept/_underestimation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cost_overrun"
"http://webisa.webdatacommons.org/concept/_under-estimate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cost_overrun"
"http://webisa.webdatacommons.org/concept/budget_increase_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cost_overrun"
"http://webisa.webdatacommons.org/concept/budget_overrun_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cost_overrun"
"http://webisa.webdatacommons.org/concept/_underestimated_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cost_overrun"
