"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171362099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171362099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654771
"http://webisa.webdatacommons.org/prov/171362099","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171362099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171362099","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171362099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273896677"
"http://webisa.webdatacommons.org/prov/171362099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273911344"
"http://webisa.webdatacommons.org/prov/171362099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274028578"
"http://webisa.webdatacommons.org/prov/171362099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425604460"
"http://webisa.webdatacommons.org/prov/171362099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348623471"
"http://webisa.webdatacommons.org/prov/171362099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187602533"
"http://webisa.webdatacommons.org/prov/171362099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368316726"
"http://webisa.webdatacommons.org/prov/171362099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227715666"
"http://webisa.webdatacommons.org/prov/171362099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/171362099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171362099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
