"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296072988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446972
"http://webisa.webdatacommons.org/prov/296072988","http://webisa.webdatacommons.org/ontology#hasFrequency",713
"http://webisa.webdatacommons.org/prov/296072988","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/296072988","http://webisa.webdatacommons.org/ontology#hasPldSpread",469
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370626286"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357777357"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269662381"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371684284"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168370747"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13969147"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48737324"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98663684"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48749487"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48751152"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48753528"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349334225"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48755204"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71925388"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48757290"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48758218"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48762384"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437734213"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48763878"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26924422"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432409268"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48764046"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432412408"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116198436"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446643037"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48679137"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326803069"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48686424"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48688816"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48691778"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269454194"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48694481"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48697157"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97425249"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48704667"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97455309"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186828102"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457604"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48706734"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48717892"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48725320"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48726317"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48634690"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48635412"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348290233"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48637341"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70665559"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32162057"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48653443"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48653504"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48656411"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387627084"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48658354"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44552492"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97165203"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48663463"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213814194"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48665420"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12829003"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48557047"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212653550"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368018957"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48564444"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48565686"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368098785"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368943747"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48572386"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48574130"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48580459"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369193372"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48589612"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48601935"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48602506"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185912082"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48615607"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48630113"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295847287"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48517141"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48526146"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267674409"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212267346"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9684717"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48526443"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48526445"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48526446"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267910659"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368790175"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29553901"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106902006"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344330492"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48539325"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48540856"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320300950"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295603069"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346863097"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48545294"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346887601"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127511830"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257986743"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346918053"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48462613"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127596317"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48473001"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127623639"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184717622"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34703246"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48473660"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48474084"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48481486"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48488525"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48497267"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46297178"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48512143"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48512777"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90840991"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48513753"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435416519"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435426793"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211679823"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301595175"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90316716"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40564831"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407377639"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72939326"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92756712"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211264533"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211265411"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73078999"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55139294"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404756846"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404818264"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37416875"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210841384"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374187725"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211087323"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210995015"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20557193"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355076371"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89932002"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210298197"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355233093"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89517206"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403608982"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362663817"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246707503"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254796757"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394725031"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158776181"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104911997"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300086782"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50292347"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96274808"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175040011"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50145671"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216740397"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99941932"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216836332"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20470296"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351248266"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216951917"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402559357"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29990067"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215369010"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49950466"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29951556"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49136694"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334880739"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261974807"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257623209"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131230924"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49298110"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215258686"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430401469"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43043993"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299160142"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363415041"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157584960"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13064487"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338922858"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326700271"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48772421"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48780298"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55025480"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195079442"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214903510"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48783041"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48783838"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261637642"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48786069"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131062461"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48793630"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157183930"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235319288"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48799418"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48800216"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260870871"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139426898"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430223229"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430301562"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202992405"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428966860"
