"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/bank_loan_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/private_lender_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/_lending_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/_lenders_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/loan_amount_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/bank_lending_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/_loans_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/loan_account_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/loan_application_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/auto_loan_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/commercial_loan_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/direct_loan_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/subsidized_loan_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/bank_financing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/motorcycle_loan_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/loan_period_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
"http://webisa.webdatacommons.org/concept/_loaned_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loan"
