"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299750386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388882
"http://webisa.webdatacommons.org/prov/299750386","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/299750386","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/299750386","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3114774"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125058929"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116448665"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159506402"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214675977"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281261445"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178474492"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167723414"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272663593"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55553664"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369567408"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71059071"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55553665"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288656763"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3483600"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112474463"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207521743"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176463898"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215352199"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329956883"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58802905"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20817757"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172024387"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341259756"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12214124"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203782421"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319695777"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114218685"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206855299"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220301173"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414294368"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404994226"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206894491"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50194004"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265777691"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7430797"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252853503"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339992060"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97578850"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345192334"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95228742"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159244931"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173611622"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372352103"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400011201"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442552194"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365836439"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361605189"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299750386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
