"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333602162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333602162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254188
"http://webisa.webdatacommons.org/prov/333602162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333602162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333602162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333602162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28291239"
"http://webisa.webdatacommons.org/prov/333602162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265889066"
"http://webisa.webdatacommons.org/prov/333602162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380716158"
"http://webisa.webdatacommons.org/prov/333602162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378833299"
"http://webisa.webdatacommons.org/prov/333602162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333602162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
