"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347831157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101475
"http://webisa.webdatacommons.org/prov/347831157","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/347831157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347831157","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27488728"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74643550"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399125492"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89414193"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341080959"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121274317"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415167472"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430252785"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191935979"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252192461"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198420365"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252200296"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232524848"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86476473"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408133217"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369660468"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121832851"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372895371"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380387638"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267066254"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268108200"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123926303"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25273548"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180489509"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454867400"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265948331"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266977907"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31587731"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251025517"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254849394"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83894647"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31671964"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31489082"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399125490"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147622391"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49343046"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399125491"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49343047"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305371744"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102820917"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47887073"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179190921"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121213614"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73368794"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307541132"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171741885"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294421903"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114869802"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180748930"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143379050"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438589723"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353757517"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73306964"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379735717"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417606519"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25878608"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417428333"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454787352"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138107488"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122860008"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122880367"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/347831157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
