"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166172635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177258
"http://webisa.webdatacommons.org/prov/166172635","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/166172635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166172635","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244001506"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404293412"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114686275"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352826824"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352826825"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404337513"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10525750"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45801582"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404137591"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237485305"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322695574"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87286897"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450539071"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323765728"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144925367"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144931457"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239028249"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184816843"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100214527"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239064682"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446394697"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347819729"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351834993"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404861435"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403093362"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265498160"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358687578"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240288593"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240359511"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389333953"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221215358"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351448536"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157656284"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157671508"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157749887"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238977317"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239006574"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157888524"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389719586"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150346142"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374023461"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243965797"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166172635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
