"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140389830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350911
"http://webisa.webdatacommons.org/prov/140389830","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/140389830","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/140389830","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344459174"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53501719"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111486988"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63370244"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42604068"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111537819"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432658225"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254426005"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158268653"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109229340"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175476937"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73396527"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132724339"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382504509"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296469112"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184049595"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144048941"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170912095"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183869269"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284166835"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206835321"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82851239"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183813222"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183817670"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82841904"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183751526"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183763162"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1960711"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453040368"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186691767"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365536009"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35587267"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86118778"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299644300"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304330611"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264429540"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22369466"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311823009"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384315268"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285139148"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429173474"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208084007"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118087774"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409113101"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397689893"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20432678"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450828510"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337149815"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95329918"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296703385"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411424238"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262633042"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322168988"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253409268"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211354262"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14229761"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389470415"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300286076"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376064348"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262375476"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107189611"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444764229"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389068854"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40089549"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348955075"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335053574"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447720898"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423561312"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312220988"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373823100"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38691406"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41229620"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369519019"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251932265"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137994949"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88948499"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21864209"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51716081"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243423659"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137634721"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108364777"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306357048"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44537684"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327853786"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110864634"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137559002"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428252778"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11089295"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411553594"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59346404"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421057711"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140389830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
