"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299288354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227504
"http://webisa.webdatacommons.org/prov/299288354","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/299288354","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/299288354","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276762037"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391589906"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116301963"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226895970"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10715409"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68313099"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303188991"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443465714"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250343939"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129541846"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3590470"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182204681"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313388165"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214592280"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414558932"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203289413"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165150020"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165181378"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315975256"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165205759"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315907561"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165039611"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165051401"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173061404"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165033445"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379438244"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207863483"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67191709"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3557615"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344718787"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165244324"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404222809"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250738498"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309806069"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99164351"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59346986"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96219974"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313929879"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59345974"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252586376"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17838874"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10908292"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299288354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
