"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/toilet_paper_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toilet_paper"
"http://webisa.webdatacommons.org/concept/_asswipe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toilet_paper"
"http://webisa.webdatacommons.org/concept/toliet_paper_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toilet_paper"
"http://webisa.webdatacommons.org/concept/toilet+tissue_roll_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toilet_paper"
"http://webisa.webdatacommons.org/concept/toilet_roll_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toilet_paper"
"http://webisa.webdatacommons.org/concept/loo_roll_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toilet_paper"
"http://webisa.webdatacommons.org/concept/bath_tissue_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toilet_paper"
"http://webisa.webdatacommons.org/concept/bathroom_tissue_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toilet_paper"
"http://webisa.webdatacommons.org/concept/toilet_tissue_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toilet_paper"
"http://webisa.webdatacommons.org/concept/toilet+paper_tube_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toilet_paper"
