"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472134363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472134363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220046
"http://webisa.webdatacommons.org/prov/472134363","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472134363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472134363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472134363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426036867"
"http://webisa.webdatacommons.org/prov/472134363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426036868"
"http://webisa.webdatacommons.org/prov/472134363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153461360"
"http://webisa.webdatacommons.org/prov/472134363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282525814"
"http://webisa.webdatacommons.org/prov/472134363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25328500"
"http://webisa.webdatacommons.org/prov/472134363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86188688"
"http://webisa.webdatacommons.org/prov/472134363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297345316"
"http://webisa.webdatacommons.org/prov/472134363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472134363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/472134363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
