"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455762560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455762560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408621
"http://webisa.webdatacommons.org/prov/455762560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455762560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455762560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455762560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296986766"
"http://webisa.webdatacommons.org/prov/455762560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153819239"
"http://webisa.webdatacommons.org/prov/455762560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6190630"
"http://webisa.webdatacommons.org/prov/455762560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91364486"
"http://webisa.webdatacommons.org/prov/455762560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/455762560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455762560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
