"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131518569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284821
"http://webisa.webdatacommons.org/prov/131518569","http://webisa.webdatacommons.org/ontology#hasFrequency",290
"http://webisa.webdatacommons.org/prov/131518569","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/131518569","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220395930"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142991749"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265029013"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143426643"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333308716"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333404813"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26200240"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93856466"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80789197"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333405442"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127168470"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338534829"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225486766"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381166779"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345945817"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365668282"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10447527"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93797859"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117687303"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111531259"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111533561"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6686093"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424480388"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90349615"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90349616"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33881309"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87437172"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433739619"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408819347"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365542757"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177118523"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231919528"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320992749"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157763753"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354775190"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111531258"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417412257"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42848875"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124683565"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10487860"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258683584"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87539045"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378949633"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345469703"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333096052"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199571410"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225018194"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331299683"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425732192"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46297594"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224961625"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148749380"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273123868"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417043590"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417221012"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112043940"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17240060"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449277419"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1119600"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301653843"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17746211"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143488210"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186144264"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63846325"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289180619"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120307465"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106558375"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265899712"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105792840"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143615567"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265835564"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16447204"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333695588"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164357208"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265675926"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446228265"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16435863"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30311216"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372308109"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324428466"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105245831"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129020164"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128114791"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259086261"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106112938"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379116649"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274027324"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206007339"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271025391"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206007342"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379315168"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240410572"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284291269"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455426668"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302846005"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187704809"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94053020"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206210129"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206210132"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37350537"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83423308"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46709569"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165184697"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200985356"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134368494"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388615182"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366195677"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262927959"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187719108"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240478282"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317166096"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89868472"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393751723"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380163500"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2923656"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120721619"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16459858"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164605845"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297565397"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285079945"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260026222"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35731308"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197267696"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37341463"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221290007"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242700817"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303546022"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256184706"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429674965"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8401208"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242188022"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356280115"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284717338"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356102758"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108080879"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318366416"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420251546"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206778032"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303844367"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267007340"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222838063"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272541035"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90469760"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78517564"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139352780"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139360227"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257018445"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266662061"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53633608"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250713141"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317322059"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145934128"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121712952"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107699100"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305193818"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250676849"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305286715"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85347973"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374389632"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90350612"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125021811"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412307088"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355397661"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39487979"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332306893"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326005653"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122529387"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421542926"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358392690"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84705672"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69765083"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267175053"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421860221"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174578041"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287000608"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318471713"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222888483"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139531775"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165520162"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267265139"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91192506"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108505823"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396000096"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363758216"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237113814"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5452172"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237167471"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363732827"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190748268"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5443003"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397079083"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306090966"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114750383"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227523683"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260852582"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20365813"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350481819"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160639771"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21593679"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311313969"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14843854"
