"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102657963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670735
"http://webisa.webdatacommons.org/prov/102657963","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/102657963","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/102657963","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323054448"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19359361"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133077633"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106792978"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28828314"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296358839"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323187421"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261427413"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415205281"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261436158"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203116698"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323318459"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5618918"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146562252"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389172930"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242075315"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296460584"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179902110"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353885639"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415475871"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78073449"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434205054"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266348681"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415514276"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98030588"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415529838"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296556958"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291920509"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143453531"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444789486"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415536758"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415557328"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146819505"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24615947"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415584435"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54505925"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107694875"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415595470"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199197614"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386270806"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360582140"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415665278"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386270807"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415671833"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445122794"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189218902"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415732077"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17875892"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18045875"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328795145"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253910785"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323350229"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6233010"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254246852"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31981937"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22986812"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296114132"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132905101"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236513828"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17576334"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396646001"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234442004"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296165037"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112445670"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64135751"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254393552"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254412411"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443968603"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270699876"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323019992"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296254274"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102657963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
