"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aberforth_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/sirius_black_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/fleur_delacour_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/lily_evans_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/arabella_figg_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/mrs_figg_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/mrs_weasley_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/alastor_moody_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/alice_longbottom_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/frank_longbottom_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/professor_lupin_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/remus_lupin_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/mad-eye_moody_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/kingsley_shacklebolt_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/bill_weasley_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/nymphadora_tonks_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/constant_vigilance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/molly_weasley_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
"http://webisa.webdatacommons.org/concept/charlie_weasley_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Phoenix_(fictional_organisation)"
