"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131580268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180788
"http://webisa.webdatacommons.org/prov/131580268","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/131580268","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/131580268","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104924127"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285029712"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65437661"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40380487"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385824542"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2904923"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65111068"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281520401"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40478312"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16640722"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65974313"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131580268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
