"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29854949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29854949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.853006
"http://webisa.webdatacommons.org/prov/29854949","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/29854949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29854949","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/29854949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386440299"
"http://webisa.webdatacommons.org/prov/29854949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157388773"
"http://webisa.webdatacommons.org/prov/29854949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204555888"
"http://webisa.webdatacommons.org/prov/29854949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341853317"
"http://webisa.webdatacommons.org/prov/29854949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311168952"
"http://webisa.webdatacommons.org/prov/29854949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436529541"
"http://webisa.webdatacommons.org/prov/29854949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274850784"
"http://webisa.webdatacommons.org/prov/29854949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/29854949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29854949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
