"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455762477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473937
"http://webisa.webdatacommons.org/prov/455762477","http://webisa.webdatacommons.org/ontology#hasFrequency",492
"http://webisa.webdatacommons.org/prov/455762477","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/455762477","http://webisa.webdatacommons.org/ontology#hasPldSpread",299
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383180484"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121706684"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325237470"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372392825"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12141833"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103889942"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90892818"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175175647"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313052496"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372091148"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90647219"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13523471"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111410281"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250790418"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164128786"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250833975"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163866131"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91834204"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389947042"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91648591"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32278661"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18036801"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420279004"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369948296"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305666278"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75123972"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111109835"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205265656"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81063279"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448280299"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21004401"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277429403"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25124744"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179799344"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80969188"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136168455"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32392855"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136284605"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32356281"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17431589"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369569812"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118925723"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205035593"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381400465"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400251205"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4000778"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277072240"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209543223"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62068366"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354754101"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173801195"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381211765"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173740105"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110211127"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370265691"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411683249"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63625456"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63366027"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311331601"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18091024"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354509132"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119576601"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1623397"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77911850"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428334747"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162251657"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77794913"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237504301"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352701653"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119305429"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428311112"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46158614"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248546852"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369994949"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305820388"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320560663"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109734033"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237138236"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322560272"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237145250"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412606512"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263981654"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147574367"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263900761"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117511553"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31050382"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292727591"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237001979"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322012090"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292356272"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20840606"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384450683"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219166610"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310470917"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292300134"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117356658"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78638076"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163159407"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400567015"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249517751"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398128314"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203324685"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249555849"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367831036"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249459070"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24946620"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161303508"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191715930"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26485099"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100165670"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237996919"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74738354"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353145628"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409961299"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397569780"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368862003"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426686196"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200983069"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217918515"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205372708"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13360471"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411424438"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189849653"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118196447"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332553551"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205325223"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332563131"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411217579"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108209290"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426297887"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61418807"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231424377"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108087022"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426324698"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127971200"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274993117"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61367553"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307856702"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410962680"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145798346"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89934884"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23076427"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89831233"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290633534"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100897056"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145765889"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89521348"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418137259"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99498656"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290608843"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302862018"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87465584"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134447832"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247883570"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45859114"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378360638"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128575650"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33313252"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378378693"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379822014"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172167988"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21776957"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1321328"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60661512"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379821608"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380655455"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32767783"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395648143"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235937596"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440456552"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319850900"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273534680"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440250611"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319632726"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60377397"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409566815"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456228032"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409578675"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230105231"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331350779"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126717288"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133399862"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60283346"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229776059"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133177384"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144150574"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12660066"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377925111"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144321255"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71596806"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377610115"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320515088"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71490444"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441319181"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200129038"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172766233"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441550740"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320440066"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396499020"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218000887"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116037898"
