"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152086270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356326
"http://webisa.webdatacommons.org/prov/152086270","http://webisa.webdatacommons.org/ontology#hasFrequency",164
"http://webisa.webdatacommons.org/prov/152086270","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/152086270","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379262362"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333454225"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42349840"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231217605"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402907885"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438230644"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267007278"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216738148"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356370036"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41518271"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348672945"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272499708"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54617706"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438355350"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438373133"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399780244"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383652563"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341343091"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304544571"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317020290"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131731925"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131756856"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316889553"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131789740"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215755072"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13268904"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384098931"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138291999"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64854400"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304203981"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6282404"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237127122"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341813289"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139078166"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394723930"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452088610"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132248867"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237106022"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407727315"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139049172"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303387415"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349749447"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265419654"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7702997"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152953546"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237016204"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7677346"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267356817"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7782803"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271900829"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131087908"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129762951"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153248280"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131606192"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166353944"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12860405"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131709529"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214689630"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153208245"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153091449"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131593960"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147111395"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153107612"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436781939"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84760123"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397410408"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131381731"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146939956"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152305889"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264974476"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37641734"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37645286"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211704990"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361449161"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309564536"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270914122"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84843007"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444495160"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212089205"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444247772"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7653983"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181216933"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406320735"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373679581"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211255596"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406132422"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211278052"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211132064"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286662388"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243815003"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243815781"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243816628"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136718968"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243789039"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243792965"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31543817"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31531709"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180616117"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127781334"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425699743"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302082729"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211303126"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419970955"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420217825"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180390784"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180416726"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420217051"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293599182"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420133102"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434753918"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158280639"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314974867"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264779510"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141720079"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141744804"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41243380"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141745693"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314933424"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141746610"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225485603"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141715513"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405452680"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443726203"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41161916"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219446872"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405266256"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196458855"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35275620"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366043558"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66109325"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159406287"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405922555"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95056016"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306175699"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411885997"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42455326"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386306487"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371747605"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4042734"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218303920"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7530762"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305593438"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343191126"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155793107"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89010973"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428280963"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76008763"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306026029"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419008794"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357404968"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218130432"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304756380"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42400817"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7079043"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163296891"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332991329"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402558755"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357565275"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357446889"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357455451"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415090054"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357464961"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79495366"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106610123"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/152086270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
