"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/root_crop_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
"http://webisa.webdatacommons.org/concept/root_vegetable_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
"http://webisa.webdatacommons.org/concept/starchy_vegetable_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
"http://webisa.webdatacommons.org/concept/edible_root_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
"http://webisa.webdatacommons.org/concept/tuber_crop_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
"http://webisa.webdatacommons.org/concept/starchy+root_crop_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
"http://webisa.webdatacommons.org/concept/starchy_tuber_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
"http://webisa.webdatacommons.org/concept/starchy_root_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
"http://webisa.webdatacommons.org/concept/tuber_vegetable_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
"http://webisa.webdatacommons.org/concept/underground_vegetable_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
"http://webisa.webdatacommons.org/concept/bulb_vegetable_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
"http://webisa.webdatacommons.org/concept/corm_vegetable_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
"http://webisa.webdatacommons.org/concept/starchy+root_vegetable_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
"http://webisa.webdatacommons.org/concept/edible_tuber_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_root_vegetables"
