"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45820686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509991
"http://webisa.webdatacommons.org/prov/45820686","http://webisa.webdatacommons.org/ontology#hasFrequency",512
"http://webisa.webdatacommons.org/prov/45820686","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/45820686","http://webisa.webdatacommons.org/ontology#hasPldSpread",407
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437283447"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9747624"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350125447"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350055515"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268557113"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172032940"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430592984"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119806712"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201918797"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416382019"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438196171"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173100930"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9793664"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20187546"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172852069"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265822607"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326516216"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303669939"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342784539"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375887648"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428411056"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342577749"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428440281"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20218336"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26678569"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342402228"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188176273"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200427455"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304095337"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429978189"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332680867"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40533701"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20027366"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176209004"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291503012"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318998528"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22841502"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305923785"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411623077"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71991468"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73029230"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156969417"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72922563"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108465914"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340965352"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12214907"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200773568"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79600165"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111588726"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111591712"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111594034"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228574592"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111595330"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92006634"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97744985"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126664712"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182416902"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111586351"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79280875"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157804771"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275904027"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111619600"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10320602"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249512613"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111620314"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34447281"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111621601"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111621737"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111612895"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111613538"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111613561"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103179412"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111617184"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317164374"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270125451"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232332768"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141878635"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111603226"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431347882"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275004624"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111607495"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232365584"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111607574"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386903582"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338958445"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111612492"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321570780"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111596699"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32161581"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111597328"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111599916"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4778301"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321447197"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111602208"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198315256"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411265587"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431524052"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198214644"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57311608"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15617172"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57215627"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297697112"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57217246"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233198918"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297638355"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262228184"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198113320"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109705556"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4146478"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414676546"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273805449"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387289631"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273811730"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211672083"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192190753"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344393217"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321787176"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363984678"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415245461"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38501878"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58139467"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319754048"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4820360"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274814368"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319847857"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262466264"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24141349"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274679981"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426833103"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115196471"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192108779"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136520653"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92685962"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231122471"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404494313"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98876633"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11885261"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320961350"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362924026"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413293971"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229677119"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443743708"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447148115"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80268338"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262043976"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46974034"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18725425"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278699908"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24083233"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24085614"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119623596"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50846916"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115438046"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312771294"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443582725"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288563452"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209464782"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209423740"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209456296"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193420503"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264472686"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394312816"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31326628"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426234596"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193366981"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390540835"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284459767"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20761794"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303845570"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49245744"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287557071"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402376874"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168254676"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22454276"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77620608"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117248236"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38827798"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117337753"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117032487"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117086565"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375579072"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140691513"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166309426"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375528544"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312397198"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354345918"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368231588"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116983217"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140640680"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335899856"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9670783"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225773818"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270783443"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420718034"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309007584"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117648062"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126758722"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355141153"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136848291"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20678664"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50062737"
