"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44984807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586611
"http://webisa.webdatacommons.org/prov/44984807","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/44984807","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/44984807","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91038117"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252194699"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153491265"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254700002"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289564356"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289478655"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9729655"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49363527"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211464395"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174341812"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79279202"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322786900"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164128786"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347208156"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174262164"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225866129"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55812255"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373824395"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159248587"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195066718"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15369830"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165918218"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51494229"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441693728"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99140154"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9550509"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254838528"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44984807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
