"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299125783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775742"
"http://webisa.webdatacommons.org/prov/299447371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775742"
"http://webisa.webdatacommons.org/prov/299906844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775742"
"http://webisa.webdatacommons.org/prov/231900134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775742"
"http://webisa.webdatacommons.org/prov/234498756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775742"
"http://webisa.webdatacommons.org/prov/236714976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775742"
"http://webisa.webdatacommons.org/110775742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/110775742","http://www.w3.org/ns/prov#value","These foods contain protein and calcium and some vitamins including vitamin B12, vitamin A and vitamin D."
"http://webisa.webdatacommons.org/110775742","http://www.w3.org/ns/prov#wasQuotedFrom","openfields.org.uk"
"http://webisa.webdatacommons.org/prov/299160083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775742"
"http://webisa.webdatacommons.org/prov/299484322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775742"
"http://webisa.webdatacommons.org/prov/299549601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775742"
