"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147152287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147152287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64545
"http://webisa.webdatacommons.org/prov/147152287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147152287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147152287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147152287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160602154"
"http://webisa.webdatacommons.org/prov/147152287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72398920"
"http://webisa.webdatacommons.org/prov/147152287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129529645"
"http://webisa.webdatacommons.org/prov/147152287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80337894"
"http://webisa.webdatacommons.org/prov/147152287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123750408"
"http://webisa.webdatacommons.org/prov/147152287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147152287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/147152287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
