"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241601657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683226
"http://webisa.webdatacommons.org/prov/241601657","http://webisa.webdatacommons.org/ontology#hasFrequency",157
"http://webisa.webdatacommons.org/prov/241601657","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/241601657","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437508835"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27330965"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437029915"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298059103"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238667495"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1387639"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81686409"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392145367"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404280917"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62667857"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366172230"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197211852"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366184197"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167730970"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119061635"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130074525"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284609098"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423435435"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130365942"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129712920"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295879568"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92114941"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236676730"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129993058"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210624258"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249317948"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14768367"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166039004"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48043238"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236256516"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409727913"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376969267"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202300733"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248527595"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135248832"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103954654"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295757273"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295763771"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295774608"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295780540"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295789498"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295793737"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290479869"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295797764"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116477064"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295799848"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178163446"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295814597"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295838892"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295850544"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295856922"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295652828"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295660004"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445652995"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295667454"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54486917"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295673007"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209285493"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295674636"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295689701"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295699860"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295709890"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258579431"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295716807"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177851172"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295722108"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77467036"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18822406"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77472936"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77481730"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77485876"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312087163"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397503870"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77489904"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77492010"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295589469"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77506661"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295601374"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77531233"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322881178"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295615618"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295633090"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295636405"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77543260"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295642439"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77549531"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77572490"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77334457"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77344758"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395762983"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77351832"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322347978"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169867301"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77359208"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77364692"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7237470"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77366351"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152425443"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77381607"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84394668"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77391881"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77401914"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77408801"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77414185"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16923702"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77449428"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123402743"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77456031"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311902927"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157185222"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110523604"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5191210"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322010894"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51607661"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298529266"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77281275"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95649520"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95664425"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77293108"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95671219"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95676054"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301801345"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77307217"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77325014"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294027573"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77328321"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95446810"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95449291"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95456907"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95459911"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95481005"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95505816"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95519924"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95535257"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95540306"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95578837"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95582345"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299396029"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95633243"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95311647"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257392166"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175601867"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95350896"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95356654"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299541742"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95371219"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95374071"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95387139"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95390129"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279172711"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95399075"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95406603"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95407521"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95416440"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207218722"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107979306"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333873251"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/241601657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
