"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177918108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130977
"http://webisa.webdatacommons.org/prov/177918108","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/177918108","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/177918108","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178131091"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403914232"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166625397"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265060498"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12359631"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182966150"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85444444"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196586465"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38875033"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8828984"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2802357"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401212708"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216492216"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394737904"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296979613"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85250266"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134710462"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287754981"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2314884"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120951527"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370458556"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217513399"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2622541"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92903017"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142276681"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142353053"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73118297"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316739322"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108054968"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417503939"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122394553"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452764836"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183163366"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284650396"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104307106"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92868170"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151242167"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330126526"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309031946"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24294131"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330136762"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152039321"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286201192"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150254622"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314913877"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364611854"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432088262"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311035432"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427247615"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260458865"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13732539"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91110273"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223028644"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25656542"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204289626"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347642403"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125863058"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209232537"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337643451"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90071010"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215729961"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17579031"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270338621"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354116675"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181184916"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68135539"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320000156"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/177918108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
