"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472067143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472067143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245691
"http://webisa.webdatacommons.org/prov/472067143","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472067143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472067143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472067143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355966296"
"http://webisa.webdatacommons.org/prov/472067143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81007337"
"http://webisa.webdatacommons.org/prov/472067143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319634466"
"http://webisa.webdatacommons.org/prov/472067143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143581164"
"http://webisa.webdatacommons.org/prov/472067143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121346186"
"http://webisa.webdatacommons.org/prov/472067143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62939244"
"http://webisa.webdatacommons.org/prov/472067143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391537130"
"http://webisa.webdatacommons.org/prov/472067143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472067143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472067143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472067143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
