"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239424301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239424301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564049
"http://webisa.webdatacommons.org/prov/239424301","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239424301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239424301","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/239424301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448794568"
"http://webisa.webdatacommons.org/prov/239424301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432147398"
"http://webisa.webdatacommons.org/prov/239424301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351683179"
"http://webisa.webdatacommons.org/prov/239424301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/239424301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
