"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54062249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54062249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435957
"http://webisa.webdatacommons.org/prov/54062249","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54062249","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54062249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54062249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263555206"
"http://webisa.webdatacommons.org/prov/54062249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49647018"
"http://webisa.webdatacommons.org/prov/54062249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200925970"
"http://webisa.webdatacommons.org/prov/54062249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168768726"
"http://webisa.webdatacommons.org/prov/54062249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450984203"
"http://webisa.webdatacommons.org/prov/54062249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431814015"
"http://webisa.webdatacommons.org/prov/54062249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54062249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54062249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54062249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
