"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472266051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342297
"http://webisa.webdatacommons.org/prov/472266051","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/472266051","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/472266051","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12476849"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214803104"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121135397"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157526528"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246758229"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45464947"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314699499"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353144950"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452846165"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342278079"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284710138"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97791212"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78424943"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420415195"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77355596"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21642015"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450841619"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243981482"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320052570"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472266051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
