"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472154509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261425
"http://webisa.webdatacommons.org/prov/472154509","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/472154509","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472154509","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306622204"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317295926"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198675893"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169811798"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81248811"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128004940"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22809849"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362528733"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184465652"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472154509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
