"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131372927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131372927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122528
"http://webisa.webdatacommons.org/prov/131372927","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131372927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131372927","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131372927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20755826"
"http://webisa.webdatacommons.org/prov/131372927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26594525"
"http://webisa.webdatacommons.org/prov/131372927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446274302"
"http://webisa.webdatacommons.org/prov/131372927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307586045"
"http://webisa.webdatacommons.org/prov/131372927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/131372927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131372927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
