"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472181168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362362
"http://webisa.webdatacommons.org/prov/472181168","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/472181168","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/472181168","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263725437"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410638428"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279874759"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244732222"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244737478"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181834469"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240715495"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1554321"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335539939"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6993504"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227231065"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20990963"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181833871"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7003816"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391564211"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1586686"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388399367"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232601598"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227285274"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181844775"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7002242"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48941671"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201586231"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227287830"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329025771"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181891095"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35543569"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181903730"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253623867"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50073389"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366128449"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3520165"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135171422"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73614077"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123282168"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1618310"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417044305"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123279575"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128218591"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128237387"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58186045"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49167723"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373466764"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339607975"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107265438"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306027088"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262872802"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102983365"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107355461"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356011722"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366155350"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326285047"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6845431"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417069737"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6859984"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353383629"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366144308"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326254679"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6861521"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6854542"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1434283"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304669548"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50678836"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426726935"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42987094"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71621818"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71632482"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23815849"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3970428"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151384159"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336563190"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65225265"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410731530"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410733407"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6891230"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6900530"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232510499"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151399557"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16847033"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100795983"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179840246"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6927878"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137252433"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6931686"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439799753"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426817473"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263529844"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430833946"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151443118"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179861093"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353464491"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1477205"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1104981"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387026380"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179855579"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6955111"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410637623"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162047510"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6972941"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111808810"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378945766"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410643571"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319663433"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341795594"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/472181168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
