"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472107421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136448
"http://webisa.webdatacommons.org/prov/472107421","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/472107421","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472107421","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108129460"
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246184969"
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330061345"
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208432376"
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259359832"
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38068876"
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106795190"
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93813213"
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472107421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
