"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48903668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792965
"http://webisa.webdatacommons.org/prov/48903668","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/48903668","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/48903668","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167657328"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55089514"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384090605"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108830884"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278333133"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148735425"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191717963"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148743343"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251145426"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148791540"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316485192"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409636327"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252802779"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113132605"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267035314"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380635138"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380635140"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382986931"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167376261"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234766707"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29886293"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126690306"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354451089"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148374971"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148393980"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244781834"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148444215"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230666602"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330719107"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148444851"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148465348"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70968386"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319957165"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148477854"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396719265"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350723321"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81140477"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148554350"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81146576"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148597612"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344242334"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117504784"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430573133"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330150532"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441310510"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177728042"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148714044"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404974205"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438302874"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248403095"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133687482"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95950678"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47918924"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80722651"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274135216"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440240191"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274154694"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148356480"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148369709"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182441656"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356040166"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371602212"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265201617"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174895435"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359385806"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174945278"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174967568"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/48903668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
