"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283503538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732161
"http://webisa.webdatacommons.org/prov/283503538","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/283503538","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283503538","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34581870"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21247766"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392374406"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395738190"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407221920"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298122973"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406346708"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301953949"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164347994"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201381527"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328255999"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439786025"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319076384"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283503538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
