"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347833245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347833245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106258
"http://webisa.webdatacommons.org/prov/347833245","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347833245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347833245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347833245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40051137"
"http://webisa.webdatacommons.org/prov/347833245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381864387"
"http://webisa.webdatacommons.org/prov/347833245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250010064"
"http://webisa.webdatacommons.org/prov/347833245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145954174"
"http://webisa.webdatacommons.org/prov/347833245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102219125"
"http://webisa.webdatacommons.org/prov/347833245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/347833245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/347833245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
