"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124401706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446647
"http://webisa.webdatacommons.org/prov/124401706","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/124401706","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124401706","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446629509"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314856387"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407625398"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161652302"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321421321"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241088809"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410496190"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291645526"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239923588"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287936789"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80176716"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26628780"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86581000"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55720689"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172749854"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207103473"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73364731"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167167572"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316420262"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312443609"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58456244"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56274125"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266027498"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455922623"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183066893"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122655087"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57447133"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172923658"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451670151"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37908696"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114233281"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110677927"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57515692"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268425591"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262152567"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48351691"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437853369"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62078825"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133911444"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98738432"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142578173"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205660921"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296960964"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288947078"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433437500"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139415879"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329409674"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192742995"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195019093"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370024816"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329060960"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416465143"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274533310"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327300839"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36444807"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139329499"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50453320"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124401706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
