"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464400444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4603
"http://webisa.webdatacommons.org/prov/464400444","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/464400444","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464400444","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352824065"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189635495"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168011122"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59478333"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248564233"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248641783"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258392639"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442741762"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59443991"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300997130"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248530606"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248900441"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267888162"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174871330"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428341367"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428350311"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248587863"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428319579"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258328501"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168144951"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87597258"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244718071"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270272427"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320372704"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189531550"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248848232"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168119271"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311414828"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381936721"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381658943"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401211007"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325854193"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64038054"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390140111"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175292171"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226294838"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174992656"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390140110"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381613302"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67149207"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33563005"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464400444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
