"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450207516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104692
"http://webisa.webdatacommons.org/prov/450207516","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/450207516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450207516","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104847907"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206891939"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270768255"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270768256"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275303117"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416762507"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68818724"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192358320"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270849881"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270366062"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348046107"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/450207516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
