"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299926624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299926624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310876
"http://webisa.webdatacommons.org/prov/299926624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299926624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299926624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299926624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341259756"
"http://webisa.webdatacommons.org/prov/299926624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370124294"
"http://webisa.webdatacommons.org/prov/299926624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31729550"
"http://webisa.webdatacommons.org/prov/299926624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165133685"
"http://webisa.webdatacommons.org/prov/299926624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299926624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
