"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464780395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117099
"http://webisa.webdatacommons.org/prov/464780395","http://webisa.webdatacommons.org/ontology#hasFrequency",146
"http://webisa.webdatacommons.org/prov/464780395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464780395","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198649865"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367163818"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99947973"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282931222"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20462485"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221148100"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451905655"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140726471"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415806247"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198474960"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415817485"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327608467"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416085523"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104463346"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415779461"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416106653"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350362578"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341093050"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123893853"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157922341"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275448152"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12886727"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122333902"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275394456"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265724956"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205026346"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13041274"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124266921"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275465989"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358704969"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123758914"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275483303"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310741717"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182658534"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64713370"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337009836"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350545667"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429806829"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442535258"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360699654"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244240442"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122537615"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414989808"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12966046"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122580157"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99985548"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320454057"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104744451"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363495251"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275322028"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372180735"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48791512"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46461780"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408236392"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266476379"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320512142"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88580883"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408264125"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77555264"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122448165"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63034836"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213754540"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175401851"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10806606"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63122873"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222845106"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136808463"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153798158"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95399678"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31444984"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64843137"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136757067"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443223991"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174888837"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250992564"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88471057"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174894859"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251031436"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443145727"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349016765"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285223307"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36858632"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336750132"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45746562"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443183369"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10916733"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259492609"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143753104"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273427180"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264924851"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31237655"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100059391"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275707223"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415870021"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285160500"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79693348"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427958945"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319498984"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239073149"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386152949"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48309458"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275011894"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63245105"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143506921"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124183411"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358512411"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122666092"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312016250"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124193971"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79706103"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443253151"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336596819"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122495283"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198356967"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358495128"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46141324"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448959714"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198342936"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151975125"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122560584"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152003500"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358574137"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150209946"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349652657"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165951740"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336790286"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175474000"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123611194"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25859848"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114796413"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282746678"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336834982"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109673455"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282756434"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364377680"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327695706"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31130824"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274986906"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31168239"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140724040"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100225100"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367184816"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327743571"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141743736"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416150668"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99939891"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464780395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
