"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305853421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151566
"http://webisa.webdatacommons.org/prov/305853421","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/305853421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305853421","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423327634"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200356047"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269998621"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199341248"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376452605"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426556371"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6027359"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360481663"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225824816"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360501223"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9785470"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375694466"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150504106"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263539755"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315164830"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199402850"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200282422"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269043848"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305853421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
