"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/laptop_computer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laptop"
"http://webisa.webdatacommons.org/concept/notebook_computer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laptop"
"http://webisa.webdatacommons.org/concept/laptop_bag_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laptop"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laptop"
"http://webisa.webdatacommons.org/concept/lap-top_computer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laptop"
"http://webisa.webdatacommons.org/concept/_laptops_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laptop"
"http://webisa.webdatacommons.org/concept/lap_top_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laptop"
"http://webisa.webdatacommons.org/concept/laptop_pc_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laptop"
"http://webisa.webdatacommons.org/concept/notebook_pc_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laptop"
"http://webisa.webdatacommons.org/concept/_lap-top_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laptop"
"http://webisa.webdatacommons.org/concept/convertible_laptop_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laptop"
