"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472710159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500899
"http://webisa.webdatacommons.org/prov/472710159","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/472710159","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/472710159","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251961518"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436411112"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255154603"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232551155"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267553836"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390065065"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273479757"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54444217"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365965680"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175719372"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352204470"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366000454"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363198607"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44652690"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151388880"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319635946"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71559120"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374563239"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424943096"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335508359"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472710159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
