"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_housecat_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cat"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cat"
"http://webisa.webdatacommons.org/concept/domestic_cat_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cat"
"http://webisa.webdatacommons.org/concept/_cats_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cat"
"http://webisa.webdatacommons.org/concept/_moggy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cat"
"http://webisa.webdatacommons.org/concept/domesticated_cat_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cat"
"http://webisa.webdatacommons.org/concept/house_cat_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cat"
"http://webisa.webdatacommons.org/concept/a_cat_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cat"
"http://webisa.webdatacommons.org/concept/pet_cat_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cat"
"http://webisa.webdatacommons.org/concept/_moggie_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cat"
