"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/galaxy_s2_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S_II"
"http://webisa.webdatacommons.org/concept/samsung+galaxy_s2_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S_II"
"http://webisa.webdatacommons.org/concept/galaxy_s_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S_II"
"http://webisa.webdatacommons.org/concept/galaxy_s_ii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S_II"
"http://webisa.webdatacommons.org/concept/samsung+galaxy_s_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S_II"
"http://webisa.webdatacommons.org/concept/samsung+galaxy_s_ii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S_II"
"http://webisa.webdatacommons.org/concept/galaxy+s_ii_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S_II"
"http://webisa.webdatacommons.org/concept/samsung+galaxy+s_ii_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S_II"
"http://webisa.webdatacommons.org/concept/_i9100_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S_II"
"http://webisa.webdatacommons.org/concept/galaxy_sii_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S_II"
"http://webisa.webdatacommons.org/concept/samsung+galaxy_sii_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S_II"
"http://webisa.webdatacommons.org/concept/_sgs2_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S_II"
